"2023-09-15;Attestazione OIV in materia di assolvimento agli obblighi di pubblicazione;https://www.orasabruzzo.it/trasparenza/uploads/elenco_72/10-189-ATTESTAZIONE OIV_CROAS ABRUZZO 2023.pdf"
"2023-09-15;Attestazione OIV e griglia;https://www.orasabruzzo.it/trasparenza/uploads/elenco_72/11-189-PDF ATTESTAZIONE oiv 2023_FICORILLI.pdf"
"2022-11-10;All 2.1. A - Griglia rilevazione al 10.11.2022 per amministrazioni - par. 1.1 rev.20.06.22_ficorilli;https://www.orasabruzzo.it/trasparenza/uploads/elenco_72/8-189-All 2.1. A - Griglia rilevazione al 10.11.2022 per amministrazioni - par. 1.1 rev.20.06.22_ficorilli.xlsx"
"2022-11-10;ATTESTAZIONE 10.11.2022 RPCT;https://www.orasabruzzo.it/trasparenza/uploads/elenco_72/9-189-ATTESTAZIONE 10.11.2022 RPCT.pdf"
"2022-06-30;GRIGLIA DI RILEVAZIONE ALL.2.1.A ai sensi della delibera 201 del 13.04.2022;https://www.orasabruzzo.it/trasparenza/uploads/elenco_72/7-189-All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1 rev.20.06.22_ficorilli (2).xlsx"
"2022-05-31;Delibera n�124 del 07.06.2021;https://www.orasabruzzo.it/trasparenza/uploads/elenco_72/5-189-delibera n 124 del 07.06.2021.pdf"
"2022-05-31;ATTESTAZIONE 31.05.2022 RPCT;https://www.orasabruzzo.it/trasparenza/uploads/elenco_72/6-189-ATTESTAZIONE 31.05.2022 RPCT.pdf"
"2021-06-28;Griglia di rilevazione ai sensi della delibera 294 del 13.04.2021;https://www.orasabruzzo.it/trasparenza/uploads/elenco_72/3-189-All_2.1.A_Griglia_di_rilevazione_I_CROAS_Abruzzo_.pdf"
"2021-05-31;Attestazione 31-05-2021 RPCT;https://www.orasabruzzo.it/trasparenza/uploads/elenco_72/2-189-Attestazione 31.05.2021 RPCT.pdf"
2020-02-01;SchedaRelazioneRPCT.2019;https://www.orasabruzzo.it/trasparenza/uploads/elenco_72/1-189-SchedaRelazioneRPCT.2019.xlsx
